,,,,
Order No/Date,Supplier,Unit,Description,ORD_VAL
000001372,,,,"9,639.16 "
13/10/2021,Hampshire County Council,Case Management - Direct Services,Haulage Aug 2021,"7,219.44 "
13/10/2021,Hampshire County Council,Case Management - Direct Services,Gate Fee,"1,965.15 "
13/10/2021,Hampshire County Council,Case Management - Direct Services,Variable Fee,454.57 
000001374,,,,"12,028.50 "
02/11/2021,Hampshire County Council,Case Management - Direct Services,Food waste - Haulage,"9,008.99 "
02/11/2021,Hampshire County Council,Case Management - Direct Services,Food Waste - gate fee,"2,452.27 "
02/11/2021,Hampshire County Council,Case Management - Direct Services,Food waste - Variable fee,567.24 
000001376,,,,"57,500.00 "
12/11/2021,Hampshire County Council,Case Management - Direct Services,Trade waste Quarterly POA Q3 Oct-Dec,"57,500.00 "
000001377,,,,"10,990.10 "
24/11/2021,Hampshire County Council,Case Management - Direct Services,Food waste haulage Oct 2021,"8,231.26 "
24/11/2021,Hampshire County Council,Case Management - Direct Services,Food waste gate fee Oct 2021,"2,240.57 "
24/11/2021,Hampshire County Council,Case Management - Direct Services,Food waste Oct 2021 variable cost,518.27 
000001378,,,,"12,430.58 "
14/12/2021,Hampshire County Council,Case Management - Direct Services,Food waste haulage Nov 21,"9,310.14 "
14/12/2021,Hampshire County Council,Case Management - Direct Services,Food waste gate fee Nov 21,"2,534.24 "
14/12/2021,Hampshire County Council,Case Management - Direct Services,Food waste nov 21 variable fee,586.20 
000001380,,,,"18,850.00 "
16/12/2021,APSE Southern Region (Association for Pu,Case Management - Direct Services,Temporary Staff,"12,000.00 "
16/12/2021,APSE Southern Region (Association for Pu,Case Management - Direct Services,10 days off-site support at �685 per,"6,850.00 "
000002180,,,,"16,000.00 "
28/10/2021,Top Level Solutions Limited,Case Management - Service Delivery,Temporary Staff,"16,000.00 "
000002181,,,,"5,000.00 "
08/12/2021,REDACTED PERSONAL DATA,Legal Services,legal advice on merits of pursuing,"5,000.00 "
000004406,,,,"9,980.00 "
11/11/2021,WELLING PARTNERSHIP LLP,Property Services,Post Office QS services for the PCSA,"9,980.00 "
000004407,,,,"175,729.85 "
11/11/2021,PMC Construction DevelopmentService(CIS),Property Services,Post Office PCSA Works,"175,729.85 "
000005782,,,,"10,298.52 "
12/10/2021,Counterculture Partnership LLP,Visitor Economy & Business - The Point & Berry Theatres,Cultural Strategy research/stakeholder,"10,298.52 "
000006106,,,,"6,745.58 "
22/12/2021,Corrigenda Ltd (CONTRACTOR),Case Management - Support Services,Mechanical & Electrical Works (inc,"6,745.58 "
000006609,,,,"22,020.56 "
26/10/2021,Southern Water Services LTD,Property Services - Horton Heath,S41 application,"22,020.56 "
000006612,,,,"22,020.56 "
26/10/2021,Southern Water Services LTD,Property Services - Horton Heath,s41 and s45 application,"22,020.56 "
000006614,,,,"15,685.00 "
29/10/2021,BCT SERVICES (SOUTH) LTD (CONTRACTOR),Property Services - Horton Heath,Asbestos removal from archaeological,"9,745.00 "
29/10/2021,BCT SERVICES (SOUTH) LTD (CONTRACTOR),Property Services - Horton Heath,Installation of contrete slab over oil,"3,420.00 "
29/10/2021,BCT SERVICES (SOUTH) LTD (CONTRACTOR),Property Services - Horton Heath,Installation only of approx. 350m or,"2,520.00 "
000006617,,,,"50,000.00 "
12/11/2021,HAMPSHIRE ENVIRONMENTAL SERVICES LTD,Property Services - Horton Heath,Demolition of Samson's Gym and The,"50,000.00 "
000006618,,,,"104,537.20 "
12/11/2021,SW Marchant Ltd,Property Services - Horton Heath,Perimeter Fencing to the Solar Park,"71,733.00 "
12/11/2021,SW Marchant Ltd,Property Services - Horton Heath,General Fencing works within the OHH,"32,804.20 "
000006620,,,,"526,694.00 "
24/11/2021,Solar Roofing Specialists (UK) Ltd,Property Services - Horton Heath,Design and construction of the,"526,694.00 "
000006622,,,,"7,197.50 "
26/11/2021,JOHNS ASSOCIATES LTD,Property Services - Horton Heath,Attendance at additional meetings,860.00 
26/11/2021,JOHNS ASSOCIATES LTD,Property Services - Horton Heath,Air Quality Assessment,600.00 
26/11/2021,JOHNS ASSOCIATES LTD,Property Services - Horton Heath,Preparation of a rebuttal to other,"1,162.50 "
26/11/2021,JOHNS ASSOCIATES LTD,Property Services - Horton Heath,Additional services provided by Johns,"4,575.00 "
000006624,,,,"476,000.00 "
13/12/2021,Mildren Construction Ltd (CONTRACTOR),Case Management - Support Services,OOH - Infrastructure segments 1 & 2.,"476,000.00 "
000006625,,,,"149,970.00 "
13/12/2021,WELLING PARTNERSHIP LLP,Property Services - Horton Heath,"PQS for Lower Acre Parcels 1.1a, 1.1b &","149,970.00 "
000006845,,,,"5,637.00 "
08/11/2021,GW SHELTER SOLUTIONS LTD,Specialist Services - Environment,Allbrook Hill Bus Shelter and,"5,637.00 "
000006848,,,,"11,248.00 "
20/12/2021,Hampshire County Council,Specialist Services - Environment,2021/22 Campbell Road and Chalvington,"11,248.00 "
000010027,,,,"7,490.00 "
