Dec-14,,,,,,,,,,
,,,,,,,,,,
Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000092803,949.16,Ageas Bowl Experience Ltd,R2922500,Chief Executive & Management Team,Events/Performances,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000092800,369.00,Bishops Printers Ltd,B1807800,Chief Executive & Management Team,External Printing,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000092789,295.00,Bishops Printers Ltd,B1807800,Chief Executive & Management Team,External Printing,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000092801,795.00,Bishops Printers Ltd,B1807800,Chief Executive & Management Team,External Printing,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000092797,849.40,Direct Chauffeur Services,D0441300,Chief Executive & Management Team,Car Hire & Chauffeuring,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0050000429,352.00,Hampshire Chamber of Commerce,S0937900,Chief Executive & Management Team,Meeting Expenses,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000092802,4404.28,Johnston Press Printing Division,J2278100,Chief Executive & Management Team,External Printing,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000092790,13619.00,Landmark Information Group Ltd,L1792300,Chief Executive & Management Team,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000092795,5000.00,Local Energy Limited,L3090300,Chief Executive & Management Team,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000092765,-11667.00,Ove Arup & Partners Ltd,O2102500,Chief Executive & Management Team,Consultants Fees,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000092761,5833.50,Ove Arup & Partners Ltd,O2102500,Chief Executive & Management Team,Consultants Fees,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000092783,11667.00,Ove Arup & Partners Ltd,O2102500,Chief Executive & Management Team,Consultants Fees,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000092793,724.80,Peter Lerner Consultancy,P2915300,Chief Executive & Management Team,Central Training,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000092807,724.80,Peter Lerner Consultancy,P2915300,Chief Executive & Management Team,Central Training,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000092798,8159.90,Pitney Bowes Ltd,P1555200,Chief Executive & Management Team,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000092784,354.30,Pitney Bowes Ltd,P1555200,Chief Executive & Management Team,Materials Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000092787,925.58,Premier Paper,P1714700,Chief Executive & Management Team,External Printing,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000092809,1950.00,The Environment Centre (tEC),S0821000,Chief Executive & Management Team,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000092791,4650.00,The Environment Centre (tEC),S0821000,Chief Executive & Management Team,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/12/2014,000CHAPS1,6595.00,The Green Tree Press Ltd,G0000001,Chief Executive & Management Team,External Printing,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000092811,3120.00,Tudor Distribution Services,T0483900,Chief Executive & Management Team,Delivery Expenses,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000078629,690.00,Fleming Park Bowling Club,F1776700,Community Safety,Misc Contributions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000078624,300.00,Friends of In Touch,F2875500,Community Safety,Misc Contributions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000078631,1300.00,One Community,E0390300,Community Safety,Misc Contributions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000078632,1300.00,One Community,E0390300,Community Safety,Misc Contributions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000078628,275.00,Places for People Leisure Management Ltd,D2634400,Community Safety,Misc Contributions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000083201,1500.00,ADA Networks Ltd,A1676400,Customer Services & ICT,CAPITAL BUDGET ONLY,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000083224,5900.00,Blue Chip Training Solutions Ltd,B1559500,Customer Services & ICT,General Support,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000083214,14758.39,British Telecommunications plc,B0566900,Customer Services & ICT,Telephone Costs,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000083206,2700.00,Creative Technology Management Solutions,C1833200,Customer Services & ICT,System Software,,
