Transaction Date,Merchant Description,HCC Description,Transaction Amount,Department
25/07/2021,IPHONECASEUK,ELECTRONIC SALES,10.94,Support Services - Property Services
29/07/2021,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.35,Support Services - Property Services
30/07/2021,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.50,Support Services - Property Services
02/08/2021,SCREWFIX DIRECT,"BUILDING MATERIALS, LUMBER STORES",122.32,Support Services - Property Services
28/07/2021,IRONMONGERYDIRECT LTD,HARDWARE STORES,24.42,Service Delivery - Direct Services - Countryside
12/08/2021,FR JONES AND SON,HARDWARE STORES,38.68,Service Delivery - Direct Services - Countryside
12/08/2021,JAPG MOWERS,LAWN AND GARDEN SUPPLY STORES,9.78,Service Delivery - Direct Services - Countryside
13/08/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99,Service Delivery - Direct Services - Countryside
13/08/2021,B & Q 1048,HOME SUPPLY WAREHOUSE STORES,21.00,Service Delivery - Direct Services - Countryside
13/08/2021,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",24.74,Service Delivery - Direct Services - Countryside
13/08/2021,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",4.26,Service Delivery - Direct Services - Countryside
13/08/2021,AMAZON.CO.UK YG1136X65,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,37.50,Service Delivery - Direct Services - Countryside
18/08/2021,CHARTERED INSTITUTE OF,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",180.00,Service Delivery - Specialist Services - Economy
11/08/2021,WWW.PLANNING.CO,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,144.00,Strategy - One Horton Heath
11/08/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,61.39,Strategy - One Horton Heath
11/08/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,61.39,Strategy - One Horton Heath
17/08/2021,VIMEO.COM,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,574.80,Strategy - One Horton Heath
18/08/2021,AMAZON.CO.UK KQ5QB22I5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,21.82,Strategy - One Horton Heath
19/08/2021,AMZ CABOODLE OFFICE SU,MISCELLANEOUS AND SPECIALTY RETAIL STORES,213.99,Strategy - One Horton Heath
20/08/2021,SCREWFIX DIRECT,"BUILDING MATERIALS, LUMBER STORES",28.99,Visitor Economy & Business - Country Parks
20/08/2021,WWW.NISBETS.COM,DIRECT MARKETING-CATALOG MERCHANTS,35.92,Visitor Economy & Business - Country Parks
30/07/2021,APPLEGREEN SOUTHAMPTON,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,13.18,Service Delivery - Direct Services - Countryside
