Transaction Date,Merchant Description,MCC Description,Transaction Amount,Department
03/01/2023,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",31.98,Support Services - Property Services
19/01/2023,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",12.99,Support Services - Property Services
04/01/2023,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",803.33,Service Delivery - Direct Services - Countryside
04/01/2023,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",14.99,Service Delivery - Direct Services - Countryside
05/01/2023,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",5.94,Service Delivery - Direct Services - Countryside
09/01/2023,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99,Service Delivery - Direct Services - Countryside
20/01/2023,SP SKYLAND EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE,11.45,Service Delivery - Direct Services - Countryside
13/01/2023,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",5.00,Service Delivery - Visitor Economy & Business - Wessex House
11/01/2023,IN EXCESS FAIR OAK GAR,LAWN AND GARDEN SUPPLY STORES,11.99,Service Delivery - Direct Services - Countryside
30/12/2022,WWW.PLANNING.CO,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,148.20,Strategy - One Horton Heath
10/01/2023,TOOLSTATION UK,HARDWARE STORES,227.80,Strategy - One Horton Heath
18/01/2023,HTTPS://WWW.CITB.CO.UK,"SCHOOLS, TRADE AND VOCATIONAL",175.00,Strategy - One Horton Heath
29/12/2022,LUCIDCHART.COM/CHARGE,COMPUTER SOFTWARE STORES,115.20,Organisational Development - IT
23/12/2022,TESCO GIFT CARD,"GROCERY STORES, SUPERMARKETS",40.00,Service Delivery - Specialist Services - Health & Wellbeing
29/12/2022,BLUESTAR BUS,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",62.00,Service Delivery - Specialist Services - Health & Wellbeing
17/01/2023,BGH OF WALTHAM FOREST,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00,Service Delivery - Specialist Services - Health & Wellbeing
17/01/2023,MATALAN.CO.UK,MEN'S AND WOMEN'S CLOTHING STORES,76.99,Service Delivery - Specialist Services - Health & Wellbeing
17/01/2023,TRAVELODGE,TRAVELODGE,195.97,Service Delivery - Specialist Services - Health & Wellbeing
17/01/2023,TRAVELODGE,TRAVELODGE,225.97,Service Delivery - Specialist Services - Health & Wellbeing
20/01/2023,TRAVELODGE,TRAVELODGE,122.97,Service Delivery - Specialist Services - Health & Wellbeing
07/01/2023,TESCO STORES 6795,"GROCERY STORES, SUPERMARKETS",7.00,Visitor Economy & Business - The Point & Berry Theatres
10/01/2023,ASDA STORE 4747,"GROCERY STORES, SUPERMARKETS",7.85,Visitor Economy & Business - The Point & Berry Theatres
