July 2014,,,,,,,,
Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/07/2014,0000092644,423.00,Allspeed Signs & Graphics Limited,A0350700,Chief Executive & Management Team,Sponsorship
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/07/2014,0000092630,435.00,Basingstoke & Deane Borough Council,B0766300,Chief Executive & Management Team,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/07/2014,0000092620,545.00,Bishops Printers Ltd,B1807800,Chief Executive & Management Team,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,03/07/2014,0000092612,522.00,Bishops Printers Ltd,B1807800,Chief Executive & Management Team,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/07/2014,0000092622,4700.00,Carbon Plan Limited,C1911300,Chief Executive & Management Team,Marketing & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/07/2014,0000092631,589.20,Direct Chauffeur Services,D0441300,Chief Executive & Management Team,Car Hire & Chauffeuring
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/07/2014,0000092636,10343.58,One Community,E0390300,Chief Executive & Management Team,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,10/07/2014,0000092624,230.00,The Green Tree Press Ltd,G0063700,Chief Executive & Management Team,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,10/07/2014,0000092625,391.00,The Green Tree Press Ltd,G0063700,Chief Executive & Management Team,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/07/2014,0000092649,540.00,Gate Associates Limited,G2890200,Chief Executive & Management Team,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/07/2014,0000092641,897.50,Hampshire County Council,H0023100,Chief Executive & Management Team,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/07/2014,0000092621,1681.00,Insta Foam And Fibre Limited,I0277700,Chief Executive & Management Team,Insulation
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/07/2014,0000092647,1000.00,Improvement & Development Agency (I&DeA),I1452300,Chief Executive & Management Team,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,29/07/2014,0000092653,495.00,Local Government Association,L0321300,Chief Executive & Management Team,Conference Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/07/2014,0000092637,10000.00,Marie Curie Cancer Care,M2898500,Chief Executive & Management Team,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/07/2014,0000092638,221.37,Ricoh UK Ltd,N1388100,Chief Executive & Management Team,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/07/2014,0000092639,692.27,Ricoh UK Ltd,N1388100,Chief Executive & Management Team,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/07/2014,0000092656,1601.63,Ricoh UK Ltd,N1388100,Chief Executive & Management Team,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/07/2014,0000092658,3096.01,Ricoh UK Ltd,N1388100,Chief Executive & Management Team,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/07/2014,0000092607,6413.40,Ricoh UK Ltd,N1388100,Chief Executive & Management Team,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,03/07/2014,0000092617,-244.50,Premier Paper,P1714700,Chief Executive & Management Team,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,03/07/2014,0000092614,244.50,Premier Paper,P1714700,Chief Executive & Management Team,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/07/2014,0000092618,1003.76,Premier Paper,P1714700,Chief Executive & Management Team,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/07/2014,0000092627,4107.47,Hampshire Chamber of Commerce,S0937900,Chief Executive & Management Team,Externally Funded Posts
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,29/07/2014,0000092654,1705.00,SOUTH EAST ENGLAND COUNCILS,S1914500,Chief Executive & Management Team,Corporate Subscriptions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/07/2014,0000092646,418.00,TMP  (UK) Ltd,T0511200,Chief Executive & Management Team,Advertising/Recruitment Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/07/2014,0000092643,399.55,REDACTED PERSONAL DATA,T1837700,Chief Executive & Management Team,Conference Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,03/07/2014,0000078589,843.55,One Community,E0390300,Community Safety,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/07/2014,0000078591,324.00,Hampshire County Council,H0023100,Community Safety,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/07/2014,0000078588,350.00,Quilley School of Engineering,H1163800,Community Safety,Misc Contributions
