Transaction Date,Beneficiary,MCC Description,Cardholder Name,Amount,Department
,,,,,
,,,,,
09/01/2018,FUTUREPMO,Membership Organizations-Not Elsewhere Classified,A N SMITH,695.00,Support Services - Financial Services
26/12/2017,HOMEBASE LTD,"Building Materials, Lumber Stores",A W CANNONS,8.50,Service Delivery - Property Services 
04/01/2018,SCREWFIX,"Building Materials, Lumber Stores",A W CANNONS,18.58,Service Delivery - Property Services 
17/01/2018,APPLEGREEN SOUTHAMPTON,Service Stations (with or without Ancillary Servic,B R SMITH,11.98,Service Delivery - Direct Services - Countryside
15/01/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",B R SMITH,109.95,Service Delivery - Direct Services - Countryside
20/01/2018,TESCO STORES,"Grocery Stores, Supermarkets",B R SMITH,1.69,Service Delivery - Direct Services - Countryside
18/01/2018,WINCHESTER GARDEN,"Lawn and Garden Supply Stores, Nurseries",B R SMITH,116.14,Service Delivery - Direct Services - Countryside
11/01/2018,Amazon UK Marketplace,Book Stores,C L HAVARD,10.49,Service Delivery - Visitor Economy & Business - Wessex House
17/01/2018,BREAKWELLS PAINTS LTD,"Paints, Varnishes, and Supplies",C L HAVARD,28.80,Service Delivery - Visitor Economy & Business - Wessex House
09/01/2018,NBBMATTING.CO.UK,Durable Goods Not Elsewhere Classified,C L HAVARD,79.02,Service Delivery - Visitor Economy & Business - Wessex House
17/01/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",C L HAVARD,28.99,Service Delivery - Visitor Economy & Business - Wessex House
09/01/2018,SIMON JERSEY,"Mens, Womens, and Childerens Uniforms and Commerci",C L HAVARD,40.75,Service Delivery - Visitor Economy & Business - Wessex House
09/01/2018,TVLICENSING.CO.UK,"Management, Consulting and Public Relations Servic",C L HAVARD,147.00,Service Delivery - Visitor Economy & Business - Wessex House
18/01/2018,CIEH,Membership Organizations-Not Elsewhere Classified,D J BUNCOMBE,189.00,Service Delivery - Specialist Services - Economy
14/01/2018,Amazon EU,Direct Marketers - Other,D TREVITHICK,26.58,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
04/01/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,D TREVITHICK,3.96,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
22/01/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,D TREVITHICK,6.75,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
16/01/2018,BOOKERECOMM,Caterers,D TREVITHICK,689.02,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
15/01/2018,CO-OP GROUP,"Grocery Stores, Supermarkets",D TREVITHICK,2.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
09/01/2018,EVENTUS HIRE LTD,Caterers,D TREVITHICK,-30.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
31/12/2017,FACEBK 4L6UVDJP,Advertising Services,D TREVITHICK,132.58,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
31/12/2017,FACEBK 5L6UVDJP,Advertising Services,D TREVITHICK,4.18,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
31/12/2017,FACEBK 88V9FESWJ,Advertising Services,D TREVITHICK,39.67,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
31/12/2017,FACEBK E8V9FESWJ,Advertising Services,D TREVITHICK,1.07,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
03/01/2018,PORTABLE APPLIANCE,Electrical Parts and Equipment,D TREVITHICK,89.40,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
22/12/2017,ROMSEY ABBOTSWOOD,Department Stores,D TREVITHICK,5.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
23/12/2017,ROMSEY ABBOTSWOOD,Department Stores,D TREVITHICK,4.40,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
