Transaction Date,Merchant Description,HCC Description,Transaction Amount,Department
03/05/2022,WWW.FLORISTS-SOUTHAMPT,FLORISTS,66.00,Support Services - Financial Services
12/05/2022,WESSEX CATER HIRE LTD,CATERERS,283.40,Support Services - Financial Services
16/05/2022,B&Q LTD,"BUILDING MATERIALS, LUMBER STORES",120.00,Support Services - Financial Services
11/05/2022,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",34.99,Service Delivery - Direct Services - Countryside
11/05/2022,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",15.98,Service Delivery - Direct Services - Countryside
11/05/2022,WICKES HEDGE END,"BUILDING MATERIALS, LUMBER STORES",26.00,Service Delivery - Direct Services - Countryside
22/04/2022,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.50,Support Services - Property Services
29/04/2022,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",45.30,Support Services - Property Services
20/05/2022,B & Q 1031,HOME SUPPLY WAREHOUSE STORES,19.50,Support Services - Property Services
28/04/2022,TOOLSTODAY.CO.UK,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",132.79,Service Delivery - Direct Services - Countryside
28/04/2022,SP RGH SUPPLIES LTD,COMPUTER SOFTWARE STORES,193.90,Service Delivery - Direct Services - Countryside
29/04/2022,TOOLSTODAY.CO.UK,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",132.79,Service Delivery - Direct Services - Countryside
10/05/2022,TOOLSTATION UK,HARDWARE STORES,68.98,Service Delivery - Direct Services - Countryside
10/05/2022,EBAY O 04-08615-46892,DEPARTMENT STORES,126.70,Service Delivery - Direct Services - Countryside
13/05/2022,B & Q 1048,HOME SUPPLY WAREHOUSE STORES,17.96,Service Delivery - Direct Services - Countryside
18/05/2022,B & Q 1260,HOME SUPPLY WAREHOUSE STORES,26.64,Service Delivery - Direct Services - Countryside
20/05/2022,APPLEGREEN SOUTHAMPTON,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,24.75,Service Delivery - Direct Services - Countryside
20/05/2022,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.78,Service Delivery - Direct Services - Countryside
28/04/2022,AMAZON.CO.UK 2P4V02SX4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,10.82,Service Delivery - Visitor Economy & Business - Wessex House
04/05/2022,POUNDLAND LTD,DISCOUNT STORES,17.00,Service Delivery - Visitor Economy & Business - Wessex House
04/05/2022,WH SMITH,NEWS DEALERS AND NEWSSTANDS,9.98,Service Delivery - Visitor Economy & Business - Wessex House
17/05/2022,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99,Service Delivery - Visitor Economy & Business - Wessex House
22/04/2022,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,461.27,Strategy - One Horton Heath
25/04/2022,CO-OP GROUP PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,10.20,Strategy - One Horton Heath
26/04/2022,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.50,Strategy - One Horton Heath
29/04/2022,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.99,Strategy - One Horton Heath
04/05/2022,CO-OP GROUP PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,15.45,Strategy - One Horton Heath
05/05/2022,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,5.00,Strategy - One Horton Heath
06/05/2022,TOOLSTATION UK,HARDWARE STORES,249.76,Strategy - One Horton Heath
06/05/2022,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.28,Strategy - One Horton Heath
09/05/2022,WWW.PLANNING.CO,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,148.20,Strategy - One Horton Heath
13/05/2022,WWW.UKASL.CO.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,27.00,Strategy - One Horton Heath
19/05/2022,AMAZON.CO.UK 252Y20MC4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15.59,Strategy - One Horton Heath
26/04/2022,GAR HOTEL RES,TRAVEL AGENCIES AND TOUR OPERATORS,114.39,Service Delivery - Specialist Services - Health & Wellbeing
29/04/2022,CURRYS ONLINE,ELECTRONIC SALES,234.00,Service Delivery - Specialist Services - Health & Wellbeing
