Body,Body Name,Expenditure Date,Reference,Amount,Supplier Name,Supplier ID,Expense Area,Expense Purpose
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/07/2019,0051055293,6640.00,CRAEMER UK LIMITED,C2134600,Case Management - Direct Services,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/07/2019,0051055295,3575.00,CRAEMER UK LIMITED,C2134600,Case Management - Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/07/2019,0051055369,8424.67,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/08/2019,0051055676,6907.22,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/08/2019,0051056247,6381.75,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/08/2019,0051056053,6187.07,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,10/09/2019,0051057295,5907.79,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,24/09/2019,0051057840,5484.53,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,24/09/2019,0051057612,5076.78,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/08/2019,0051056054,716.37,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/07/2019,0051055486,514.67,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/07/2019,0051055276,472.49,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/07/2019,0051055675,417.30,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/07/2019,0051055241,417.30,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/07/2019,0051055720,437.85,Site Safety Ltd,S1601600,Case Management - Direct Services,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/07/2019,0051055015,4524.00,Hampshire County Council,H1616000,Case Management - Service Delivery,Local Searches
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,10/09/2019,0051057075,2062.50,Janice Broomfield Consultancy,B2125300,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/08/2019,0051056550,740.00,Marston Group Ltd,M2883000,Case Management - Service Delivery,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/09/2019,0051057473,592.00,Marston Group Ltd,M2883000,Case Management - Service Delivery,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/08/2019,0051056009,1110.37,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/08/2019,0051055745,1105.42,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,03/09/2019,0051057000,1081.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/09/2019,0051057625,1081.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/08/2019,0051056829,1049.31,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/08/2019,0051056541,1049.31,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/08/2019,0051056010,1030.00,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/07/2019,0051054930,1023.56,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/08/2019,0051056311,991.38,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/07/2019,0051055202,978.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
