Transaction Date,Merchant Description,HCC Description,Transaction Amount,Department
10/12/2021,HF RESOLUTION LTD,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,150.00,Support Services - Financial Services
23/11/2021,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.00,Support Services - Property Services
24/11/2021,WWW.ACORNFIRESECURITY.,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",14.10,Support Services - Property Services
25/11/2021,TOOLSTATION UK,HARDWARE STORES,35.96,Support Services - Property Services
25/11/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.94,Support Services - Property Services
26/11/2021,TOOLSTATION UK,HARDWARE STORES,3.88,Support Services - Property Services
26/11/2021,SCREWFIX DIRECT,"BUILDING MATERIALS, LUMBER STORES",6.39,Support Services - Property Services
26/11/2021,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",5.99,Support Services - Property Services
06/12/2021,COUNTY LOCKSMITHS,HARDWARE STORES,23.20,Support Services - Property Services
09/12/2021,B & Q 1031,HOME SUPPLY WAREHOUSE STORES,18.00,Support Services - Property Services
15/12/2021,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98,Support Services - Property Services
15/12/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.98,Support Services - Property Services
16/12/2021,HALFORDS ON LINE,BICYCLE SHOPS-SALES AND SERVICE,13.00,Support Services - Property Services
20/12/2021,AMZ CASTLE BATTERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.94,Support Services - Property Services
21/12/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.96,Support Services - Property Services
24/11/2021,FR JONES AND SON,HARDWARE STORES,69.31,Service Delivery - Direct Services - Countryside
26/11/2021,APPLEGREEN SOUTHAMPTON,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,21.58,Service Delivery - Direct Services - Countryside
03/12/2021,APPLEGREEN SOUTHAMPTON,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,21.57,Service Delivery - Direct Services - Countryside
07/12/2021,HALFORDS 0852,BICYCLE SHOPS-SALES AND SERVICE,37.99,Service Delivery - Direct Services - Countryside
16/12/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.64,Service Delivery - Direct Services - Countryside
17/12/2021,APPLEGREEN SOUTHAMPTON,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,21.57,Service Delivery - Direct Services - Countryside
17/12/2021,WWW.LSENGINEERS.CO.UK,HARDWARE STORES,11.39,Service Delivery - Direct Services - Countryside
20/12/2021,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.98,Service Delivery - Direct Services - Countryside
20/12/2021,SEASAFE SYSTEMS LTD,MISCELLANEOUS GENERAL MERCHANDISE,13.90,Service Delivery - Direct Services - Countryside
15/12/2021,H. LUCKETT AND CO,BUS LINES,350.00,Service Delivery - Specialist Services - Economy
30/11/2021,TRAVELODGE,TRAVELODGE,235.58,Service Delivery - Specialist Services - Economy
25/11/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99,Strategy - One Horton Heath
25/11/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.74,Strategy - One Horton Heath
25/11/2021,THOMAS TELFORD LIMIT,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,111.00,Strategy - One Horton Heath
25/11/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,135.73,Strategy - One Horton Heath
25/11/2021,AMAZON.CO.UK AZ06H8I65,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15.41,Strategy - One Horton Heath
25/11/2021,CSCSTESTING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,48.00,Strategy - One Horton Heath
26/11/2021,CRYSTALS OF LYMINGTON,HARDWARE EQUIPMENT AND SUPPLIES,22.00,Strategy - One Horton Heath
26/11/2021,CO-OP GROUP PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,15.00,Strategy - One Horton Heath
28/11/2021,TESCO STORE 2845,"GROCERY STORES, SUPERMARKETS",2.20,Strategy - One Horton Heath
29/11/2021,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.13,Strategy - One Horton Heath
29/11/2021,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",48.45,Strategy - One Horton Heath
29/11/2021,HORTON HEATH SERVI,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,1.78,Strategy - One Horton Heath
29/11/2021,AMAZON.CO.UK AA4Q65OH5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,11.73,Strategy - One Horton Heath
29/11/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,293.88,Strategy - One Horton Heath
29/11/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.98,Strategy - One Horton Heath
30/11/2021,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.82,Strategy - One Horton Heath
30/11/2021,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,88.88,Strategy - One Horton Heath
