Order No/Date,Supplier,Unit,Description,ORD_VAL
000008924,,,"7,575.00",
05/01/2017,Daisy Corporate Services Limited,CUSTOMER SERVICES & ICT,Ref quote 816862/2/HP -,"7,575.00 "
000008929,,,"15,377.74",
01/02/2017,Blue Chip Training Solutions Ltd,CUSTOMER SERVICES & ICT,Ref 84092 - Citrix NetScaler VPX 200,"2,252.74 "
01/02/2017,Blue Chip Training Solutions Ltd,CUSTOMER SERVICES & ICT,Ref 84092 - Citrix XenDesktop,"13,125.00 "
000008930,,,"11,526.00",
16/02/2017,ADA Networks Ltd,CUSTOMER SERVICES & ICT,Ref 170077 - Fortinet AP822e Access,"5,376.00 "
16/02/2017,ADA Networks Ltd,CUSTOMER SERVICES & ICT,Ref 170077 - Fortinet AP822e Access,"6,150.00 "
000008931,,,"19,296.00",
23/02/2017,KANA Software Ireland Limited,CUSTOMER SERVICES & ICT,Ref Quote KANA0288 - Annual Maintenance,"19,296.00 "
000011750,,,"31,000.00",
08/02/2017,Financial Data Management plc,FINANCIAL SERVICES UNIT,Hampshire County Council-4 May 2017,"31,000.00 "
000012288,,,"6,500.00",
08/02/2017,Drew Smith Ltd,REGENERATION & PLANNING POLICY UNIT,To sort through the existing spoil,"6,500.00 "
000016554,,,"59,994.46",
26/01/2017,Lockhams Construction Ltd,TRANSPORTATION AND ENGINEERING,Fleming Park Bridges :,"59,994.46 "
000016557,,,"7,435.00",
09/03/2017,Rocon Contractors,TRANSPORTATION AND ENGINEERING,The Ridings Bishopstoke : Storm drain,"7,435.00 "
000018819,,,"20,000.00",
02/02/2017,South West Trains Limited,TRANSPORTATION AND ENGINEERING,Match funding contribution from Eastleig,"20,000.00 "
000018820,,,"20,000.00",
02/02/2017,SUSTRANS LIMITED,TRANSPORTATION AND ENGINEERING,Contribution from Eastleigh Borough,"20,000.00 "
000018823,,,"10,000.00",
27/02/2017,Southampton City Council,TRANSPORTATION AND ENGINEERING,Match funding contribution from,"10,000.00 "
000021338,,,"5,000.00",
13/01/2017,Matt Beames,THE POINT,Delivery of netley literary festival as,"5,000.00 "
000033173,,,"391,767.00",
25/01/2017,ARCUS GLOBAL LTD,CUSTOMER SERVICES & ICT,This order replaces in part PO 336754,"391,767.00 "
000047834,,,"9,760.00",
25/01/2017,Faithful & Gould,REGENERATION & PLANNING POLICY UNIT,"International House, Southampton","9,760.00 "
000062248,,,"7,000.00",
01/02/2017,Capita Software Services,REVENUES & BENEFITS,Call Credit (further 7000 clicks),"7,000.00 "
000063511,,,"24,855.00",
22/03/2017,Designa UK Ltd,PARKING SERVICES,Annual Maintenance cover from,"24,855.00 "
000064509,,,"10,546.00",
01/03/2017,Williams Roofing Contractors Ltd,REGENERATION & PLANNING POLICY UNIT,Roof Repairs identified following,"10,546.00 "
000065512,,,"5,000.00",
27/01/2017,Deborah Gent,THE POINT,For delivery of business support and,"5,000.00 "
000067568,,,"13,288.18",
09/01/2017,Caroway,TRANSPORTATION AND ENGINEERING,To undertake works on Peters Road/,"5,377.20 "
09/01/2017,Caroway,TRANSPORTATION AND ENGINEERING,To undertake works in Warsash Road as,"7,910.98 "
000084037,,,"16,955.60",
18/01/2017,SSI Schaefer,DIRECT SERVICES,240L Green Bodied / Brown Lidded,"13,395.60 "
18/01/2017,SSI Schaefer,DIRECT SERVICES,140L Black Grey Wheeled Bins with,"1,780.00 "
18/01/2017,SSI Schaefer,DIRECT SERVICES,140L Green Wheeled Bins with,"1,780.00 "
000084040,,,"22,506.80",
22/02/2017,Storm Environmental Ltd,DIRECT SERVICES,"1100l bins with galvanized steel body,","2,395.60 "
22/02/2017,Storm Environmental Ltd,DIRECT SERVICES,"1100l Bins with galvanized steel body,","5,221.20 "
22/02/2017,Storm Environmental Ltd,DIRECT SERVICES,"Galvanized steel body, powder coated","14,890.00 "
000095527,,,"19,550.00",
09/01/2017,Opinion Research Services Ltd,REGENERATION & PLANNING POLICY UNIT,An Assessment of Housing Needs to,"19,550.00 "
000095528,,,"23,760.00",
19/01/2017,Carter Jonas,REGENERATION & PLANNING POLICY UNIT,Carter Jonas to complete Retail and,"23,760.00 "
000106549,,,"15,505.00",
13/01/2017,Vail Williams,DEVELOPMENT CONTROL,CONSULTANTS FEES,"15,505.00 "
000106571,,,"8,550.00",
31/01/2017,Pertemps Recruitment Partnership Limited,DEVELOPMENT CONTROL,TEMPORARY STAFF,"8,550.00 "
000106583,,,"13,700.00",
02/03/2017,Adams Hendry,DEVELOPMENT CONTROL,CONSULTANTS FEES,"13,700.00 "
000106587,,,"6,301.94",
06/03/2017,Hampshire County Council,DIRECT SERVICES,Material Analysis Facility,"6,301.94 "
000106591,,,"16,170.00",
24/03/2017,GL Hearn,DEVELOPMENT CONTROL,CONSULTANTS FEES,"16,170.00 "
000109111,,,"11,362.00",
05/01/2017,Eastleigh Contract Flooring,DIRECT SERVICES,"Blackhorse House, Eastleigh","11,362.00 "
