Transaction Date,Merchant Description,HCC Description,Transaction Amount,Department
07/03/2022,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.15,Support Services - Property Services
08/03/2022,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",32.04,Support Services - Property Services
10/03/2022,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",6.58,Support Services - Property Services
10/03/2022,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",4.77,Support Services - Property Services
10/03/2022,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99,Support Services - Property Services
10/03/2022,TOOLSTATION UK,HARDWARE STORES,7.98,Support Services - Property Services
10/03/2022,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99,Support Services - Property Services
14/03/2022,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",13.56,Support Services - Property Services
18/03/2022,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.00,Support Services - Property Services
22/03/2022,PAYPAL  CLASSICHAND,"ARTIST SUPPLY STORES, CRAFT SHOPS",31.50,Support Services - Property Services
07/03/2022,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,6.85,Service Delivery - Direct Services - Countryside
09/03/2022,B & Q 1260,HOME SUPPLY WAREHOUSE STORES,1.00,Service Delivery - Direct Services - Countryside
09/03/2022,B & Q 1260,HOME SUPPLY WAREHOUSE STORES,3.17,Service Delivery - Direct Services - Countryside
10/03/2022,WICKES HEDGE END,"BUILDING MATERIALS, LUMBER STORES",52.00,Service Delivery - Direct Services - Countryside
11/03/2022,WICKES HEDGE END,"BUILDING MATERIALS, LUMBER STORES",26.00,Service Delivery - Direct Services - Countryside
11/03/2022,AMAZON.CO.UK 2X2YH8SQ4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,31.10,Service Delivery - Direct Services - Countryside
17/03/2022,WICKES HEDGE END,"BUILDING MATERIALS, LUMBER STORES",140.00,Service Delivery - Direct Services - Countryside
17/03/2022,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",5.07,Service Delivery - Direct Services - Countryside
18/03/2022,WWW.LSENGINEERS.CO.UK,HARDWARE STORES,23.56,Service Delivery - Direct Services - Countryside
18/03/2022,LABUBU,DISCOUNT STORES,67.99,Service Delivery - Direct Services - Countryside
24/02/2022,WWW.BRITSAFE.ORG,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",102.00,Strategy - One Horton Heath
02/03/2022,WWW.CIRIA.ORG,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,360.00,Strategy - One Horton Heath
03/03/2022,WWW.PHILSPACE.CO.UK,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",62.10,Strategy - One Horton Heath
08/03/2022,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00,Strategy - One Horton Heath
16/03/2022,NCS CITB EXAM,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,22.00,Strategy - One Horton Heath
24/02/2022,TRAVELODGE,TRAVELODGE,340.62,Service Delivery - Specialist Services - Health & Wellbeing
