Transaction Date,Merchant Description,MCC Description,Transaction Amount,Department
24/01/2023,B & Q 1031,HOME SUPPLY WAREHOUSE STORES,25.00,Support Services - Property Services
25/01/2023,B & Q 1031,HOME SUPPLY WAREHOUSE STORES,1.00,Support Services - Property Services
25/01/2023,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.00,Support Services - Property Services
31/01/2023,FUR MAGIC,PET SHOPS - PET FOODS AND SUPPLIES,22.98,Support Services - Property Services
01/02/2023,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.00,Support Services - Property Services
03/02/2023,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.00,Support Services - Property Services
08/02/2023,FINERFILTERS LIMITED,HARDWARE STORES,49.96,Support Services - Property Services
09/02/2023,TOOLSTATION UK,HARDWARE STORES,29.48,Support Services - Property Services
09/02/2023,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",15.10,Support Services - Property Services
11/02/2023,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99,Support Services - Property Services
18/02/2023,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",17.94,Support Services - Property Services
21/02/2023,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",14.97,Support Services - Property Services
22/02/2023,WWW.THESAFETYCENTRE.CO,"GLASS, PAINT, WALLPAPER STORES",31.96,Support Services - Property Services
01/02/2023,FR JONES AND SON,LAWN AND GARDEN SUPPLY STORES,50.39,Service Delivery - Direct Services - Countryside
11/02/2023,AMAZON.CO.UK 1Q6471ST4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,43.34,Service Delivery - Direct Services - Countryside
16/02/2023,WWW.LSENGINEERS.CO.UK,HARDWARE STORES,84.19,Service Delivery - Direct Services - Countryside
31/01/2023,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.11,Service Delivery - Visitor Economy & Business - Wessex House
08/02/2023,INTELLIGENT E LEARNING,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,233.36,Service Delivery - Visitor Economy & Business - Wessex House
17/02/2023,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",10.80,Service Delivery - Visitor Economy & Business - Wessex House
29/01/2023,DOMINOS PIZZA,"EATING PLACES, RESTAURANTS",350.33,Visitor Economy & Business - The Point & Berry Theatres
12/02/2023,TRAINLINE,PASSENGER RAILWAYS,107.99,Visitor Economy & Business - The Point & Berry Theatres
14/02/2023,RAMADA ENCORE LEICESTE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",160.00,Visitor Economy & Business - The Point & Berry Theatres
24/01/2023,APPLEGREEN SOUTHAMPTON,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,36.95,Service Delivery - Direct Services - Countryside
06/02/2023,EASTLEIGH RAILWAY INST,"EATING PLACES, RESTAURANTS",36.00,Strategy - One Horton Heath
09/02/2023,CURRYS ONLINE,ELECTRONIC SALES,514.00,Strategy - One Horton Heath
09/02/2023,AMAZON.CO.UK 1Q2HK8H44,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,9.19,Strategy - One Horton Heath
21/02/2023,WWW.PLANNING.CO,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,148.20,Strategy - One Horton Heath
24/01/2023,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99,Strategy - One Horton Heath
24/01/2023,ISSUU,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",401.03,Strategy - One Horton Heath
16/02/2023,CHARGE.PREZI.COM,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",216.00,Strategy - One Horton Heath
26/01/2023,ITHICOS SOLUTIONS LLC,COMPUTER SOFTWARE STORES,359.62,Organisational Development - IT
23/01/2023,TRAVELODGE,TRAVELODGE,204.98,Service Delivery - Specialist Services - Health & Wellbeing
24/01/2023,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",64.80,Service Delivery - Specialist Services - Health & Wellbeing
25/01/2023,TRAVELODGE,TRAVELODGE,113.98,Service Delivery - Specialist Services - Health & Wellbeing
26/01/2023,TRAVELODGE,TRAVELODGE,183.96,Service Delivery - Specialist Services - Health & Wellbeing
01/02/2023,TRAVELODGE,TRAVELODGE,61.99,Service Delivery - Specialist Services - Health & Wellbeing
06/02/2023,VOUCHER EXPRESS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,350.00,Service Delivery - Specialist Services - Health & Wellbeing
08/02/2023,TRAVELODGE,TRAVELODGE,137.98,Service Delivery - Specialist Services - Health & Wellbeing
