Unit Name And Number,,Merchant Name,MCC Description,Cardholder Name,Net Amount,Unit,Date,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.DVLA.GOV.UK,Government Services-Not Elsewhere Classified,A J TRAYER,227.5,Direct Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.DVLA.GOV.UK,Government Services-Not Elsewhere Classified,A J TRAYER,227.5,Direct Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.DVLA.GOV.UK,Government Services-Not Elsewhere Classified,A J TRAYER,227.5,Direct Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.DVLA.GOV.UK,Government Services-Not Elsewhere Classified,A J TRAYER,227.5,Direct Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.DVLA.GOV.UK,Government Services-Not Elsewhere Classified,A J TRAYER,227.5,Direct Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.DVLA.GOV.UK,Government Services-Not Elsewhere Classified,A J TRAYER,227.5,Direct Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.DVLA.GOV.UK,Government Services-Not Elsewhere Classified,A J TRAYER,227.5,Direct Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,ROYAL BOROUGH OF WINDSOR,Government Services-Not Elsewhere Classified,A J TRAYER,25,Direct Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,THE WHITE HORSE PUB,"Eating Places, Restaurants",A M WRIGHT,17.5,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,THE WHITE HORSE PUB,"Eating Places, Restaurants",A M WRIGHT,37,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,GWR WEBSALES ECOM,PASSENGER RAILWAYS,A M WRIGHT,18.4,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,THE MAGDALEN ARMS,DRINKING PLACES (ALCOHOLIC BEVERAGES),A M WRIGHT,56,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,GWR WEBSALES ECOM,PASSENGER RAILWAYS,A M WRIGHT,56,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SOUTHWESTTRAINS,PASSENGER RAILWAYS,A M WRIGHT,39.5,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,COFFEE#1 EASTLEIGH,"Eating Places, Restaurants",A M WRIGHT,17,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,GWR WEBSALES ECOM,PASSENGER RAILWAYS,A M WRIGHT,56,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,GWR WEBSALES ECOM,PASSENGER RAILWAYS,A M WRIGHT,70.5,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,THE WHITE HORSE PUB,"Eating Places, Restaurants",A M WRIGHT,26,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,LEAFI LTD,"Eating Places, Restaurants",A M WRIGHT,7.75,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,GWR WEBSALES ECOM,PASSENGER RAILWAYS,A M WRIGHT,87,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,UPT - FAREHAM BOROUGH CO,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,A M WRIGHT,3,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,GOV.UK/DART-CHARGE,"TOLLS, ROAD AND BRIDGE FEES",A N SMITH,2.5,Financial Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,JOHN LEWIS,DEPARTMENT STORES,A N SMITH,350,Financial Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.CIPFA.ORG.UK,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,A N SMITH,310,Financial Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.CIPFA.ORG.UK,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,A N SMITH,310,Financial Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.CIPFA.ORG.UK,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,A N SMITH,310,Financial Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,A W CANNONS,13.99,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.TOOLSTATION.COM,HARDWARE STORES,A W CANNONS,14.28,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SCREWFIX DIRECT,LUMBER AND BUILDING MATERIALS STORES,A W CANNONS,7.99,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.TOOLSTATION.COM,HARDWARE STORES,A W CANNONS,42.35,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",D HILL,18.05,Culture,23.11.15,
