Body,Body Name,Expenditure Date,Reference,Amount,Supplier Name,Supplier ID,Expense Area,Expense Purpose
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/02/2020,0051063664,5830.50,CRAEMER UK LIMITED,C2134600,Case Management - Direct Services,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/03/2020,0051064379,1448.42,Drivers Limited,D2023500,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/03/2020,0051064537,913.25,Drivers Limited,D2023500,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/01/2020,0051061721,624.75,Hays Specialist Recruitment Ltd,H2411600,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062297,6740.65,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/03/2020,0051064879,5669.89,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/01/2020,0051061660,5478.34,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/03/2020,0051064653,5293.18,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/01/2020,0051062517,5161.19,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/03/2020,0051063750,4724.90,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/02/2020,0051062754,4630.88,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/02/2020,0051063003,4580.18,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/02/2020,0051063313,4437.58,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,10/03/2020,0051064148,4307.04,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/02/2020,0051063547,2323.60,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062299,2280.23,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/03/2020,0051064652,1978.20,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/03/2020,0051064880,1978.20,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/01/2020,0051061659,1965.91,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/02/2020,0051063314,1852.60,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/02/2020,0051062758,1852.60,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/01/2020,0051062516,1738.26,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/02/2020,0051063004,1734.85,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,10/03/2020,0051064147,1499.35,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/01/2020,0051062025,1341.08,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/03/2020,0051063749,1271.70,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063377,585.04,Ricoh UK Ltd,N1388100,Case Management - Direct Services,External Photocopying
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/03/2020,0051064414,609.10,Site Safety Ltd,S1601600,Case Management - Direct Services,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/02/2020,0051062943,1443.75,CARRINGTON WEST LIMITED,C2139000,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/02/2020,0051062356,1443.75,CARRINGTON WEST LIMITED,C2139000,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/03/2020,0051063817,1400.00,Chartered Institute Of Housing,C0656400,Case Management - Service Delivery,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/02/2020,0051062846,1008.25,G2V RECRUITMENT GROUP LIMITED ta G2 Rec,G3340700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/02/2020,0051062597,971.25,G2V RECRUITMENT GROUP LIMITED ta G2 Rec,G3340700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/02/2020,0051063011,1071.00,Matchtech Group plc,M1605800,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/02/2020,0051062588,1039.50,Matchtech Group plc,M1605800,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/02/2020,0051062587,766.50,Matchtech Group plc,M1605800,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/03/2020,0051064705,1442.00,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/03/2020,0051064942,1364.75,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,10/03/2020,0051064216,1300.38,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/03/2020,0051064459,1287.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063391,1274.63,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063593,1261.75,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062361,1242.44,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/02/2020,0051063072,1242.44,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/02/2020,0051062821,1242.44,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/01/2020,0051062570,1229.56,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/02/2020,0051063802,1184.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/01/2020,0051061490,1107.75,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/01/2020,0051061988,1105.42,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/02/2020,0051063804,1095.82,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063393,1095.82,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/03/2020,0051064706,1095.82,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063595,1090.88,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/02/2020,0051063071,1090.88,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,10/03/2020,0051064212,1090.88,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/03/2020,0051064457,1090.88,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/03/2020,0051064943,1088.27,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062358,1071.68,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/02/2020,0051062825,959.97,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/03/2020,0051064455,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/03/2020,0051064456,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/03/2020,0051064702,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/03/2020,0051064703,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/03/2020,0051064704,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/01/2020,0051062579,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062364,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062360,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/01/2020,0051061989,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/01/2020,0051061985,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,10/03/2020,0051064211,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,10/03/2020,0051064218,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,10/03/2020,0051064214,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063392,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063390,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/02/2020,0051063800,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/02/2020,0051063803,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/03/2020,0051064938,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/03/2020,0051064939,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/02/2020,0051062826,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/02/2020,0051062820,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/02/2020,0051063073,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/02/2020,0051063069,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/02/2020,0051062823,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063597,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063591,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063592,937.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/03/2020,0051064940,937.25,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063389,937.25,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/01/2020,0051062091,901.25,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/02/2020,0051063807,900.00,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/01/2020,0051062580,881.25,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/01/2020,0051061987,837.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/02/2020,0051063070,793.75,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062359,750.00,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/01/2020,0051062066,750.00,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/03/2020,0051064458,737.50,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/01/2020,0051062093,675.00,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/01/2020,0051062576,649.87,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/01/2020,0051062095,618.75,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/01/2020,0051062569,525.00,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/01/2020,0051062094,465.44,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/01/2020,0051061747,425.00,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/02/2020,0051062767,644.93,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/02/2020,0051062534,581.75,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/02/2020,0051063746,506.08,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/02/2020,0051063307,502.81,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/01/2020,0051062535,498.96,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/03/2020,0051064692,498,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,10/03/2020,0051064115,489.75,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062304,486,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/02/2020,0051062770,486,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063550,470.16,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/02/2020,0051063016,470.16,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/01/2020,0051061663,447.12,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/03/2020,0051064634,444.04,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/03/2020,0051064635,424.96,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/02/2020,0051062471,1740,REDACTED PERSONAL DATA,L2901500,Case Management - Service Delivery,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/03/2020,0051064763,1590,RH Environmental Limited,R2664500,Case Management - Service Delivery,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/02/2020,0051062583,967.5,THE OYSTER PARTNERSHIP LTD,O2267800,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/03/2020,0051063596,960,AC Wallbridge & Co Ltd (Contractor),W3549100,Case Management - Support Services,Mtce Unprog- Minor Items
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/01/2020,0051062546,-1452,ADVANCED OFFICE INTERIORS LTD (CIS),A2380700,Case Management - Support Services,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/03/2020,0051065047,1554.95,BCT SERVICES (SOUTH) LTD (CONTRACTOR),B2126000,Case Management - Support Services,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/03/2020,0051065048,1245.68,BCT SERVICES (SOUTH) LTD (CONTRACTOR),B2126000,Case Management - Support Services,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/03/2020,0051064295,816,BLUE BUTTERFLY DANCE COMPANY LIMITED,F3746500,Case Management - Support Services,Basic Allowance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062466,665.85,BNP PARIBAS LEASING LTD  (DD ONLY) NOPAY,B2062600,Case Management - Support Services,Contract Postage
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/03/2020,0051064598,1280.41,Building Surveying & Project Management,B1684300,Case Management - Support Services,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/01/2020,0051061894,3818.17,Capita (Direct Debits Only),C2096100,Case Management - Support Services,Debit Card Charges
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/02/2020,0051062847,3804.65,Capita (Direct Debits Only),C2096100,Case Management - Support Services,Debit Card Charges
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,03/03/2020,0051063912,3739.28,Capita (Direct Debits Only),C2096100,Case Management - Support Services,Debit Card Charges
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/02/2020,0051063035,1300,CLAMEG CONSTRUCTION LTD (CONTRACTOR),C2111500,Case Management - Support Services,Mtce Unprog- Minor Items
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062389,4140.3,Corrigenda Ltd (CONTRACTOR),C1386600,Case Management - Support Services,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062439,4037.35,Corrigenda Ltd (CONTRACTOR),C1386600,Case Management - Support Services,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/02/2020,0051063467,2065,Corrigenda Ltd (CONTRACTOR),C1386600,Case Management - Support Services,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062435,1972.91,Corrigenda Ltd (CONTRACTOR),C1386600,Case Management - Support Services,Maintenance Plant - Boliers in
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062440,1580.25,Corrigenda Ltd (CONTRACTOR),C1386600,Case Management - Support Services,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062437,1423.57,Corrigenda Ltd (CONTRACTOR),C1386600,Case Management - Support Services,Mtce & Repair to Plant & Equip
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062398,889.09,Corrigenda Ltd (CONTRACTOR),C1386600,Case Management - Support Services,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062392,730.49,Corrigenda Ltd (CONTRACTOR),C1386600,Case Management - Support Services,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/01/2020,0051062436,646,Corrigenda Ltd (CONTRACTOR),C1386600,Case Management - Support Services,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/01/2020,0051062100,573.23,Crown Gas and Power NO-PAY (DD only),C2180800,Case Management - Support Services,Materials for Resale
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/02/2020,0051061507,3500.25,Dennis Eagle Limited,D0150100,Case Management - Support Services,Purchase of Vehicles
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/03/2020,0051064255,563.25,EDEN BROWN LIMITED,E3029500,Case Management - Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/03/2020,0051064521,563.25,EDEN BROWN LIMITED,E3029500,Case Management - Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,24/03/2020,0051064767,525.7,EDEN BROWN LIMITED,E3029500,Case Management - Support Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,31/03/2020,0051064999,450.6,EDEN BROWN LIMITED,E3029500,Case Management - Support Services,Temporary Staff
