Unit Name and Number,Merchant Name,MCC Description,Cardholder Name,Net Amount,Date,Unit,,
EASTLEIGH BOROUGH COUNCIL (00246164),DVSA,Government Services-Not Elsewhere Classified,A J TRAYER,820,23.01.15,Direct Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),JS ONLINE GROCERY,"Grocery Stores, Supermarkets",A J TRAYER,41.81,23.01.15,Direct Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),M&S E COMMERCE,"Grocery Stores, Supermarkets",A J TRAYER,25.5,23.01.15,Direct Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.DVLA.GOV.UK,Government Services-Not Elsewhere Classified,A J TRAYER,4385,23.01.15,Direct Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),EASTLEIGH BOROUGH,Government Services-Not Elsewhere Classified,A N SMITH,1,23.01.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),POST OFFICE SHOP,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,A N SMITH,78.6,23.01.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.CLIVEEMSON.CO.UK,Professional Services-Not Elsewhere Classified,A N SMITH,15,23.01.15,Financial Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon  Mktplce EU-UK,Book Stores,A W CANNONS,11.98,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,A W CANNONS,20,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),PAYPAL  SKYNETSELLI,"Hobby, Toy, and Game Shops",A W CANNONS,8.95,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX,"Building Materials, Lumber Stores",A W CANNONS,7.98,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX DIRECT,"Building Materials, Lumber Stores",A W CANNONS,63.09,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SHOECARE,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",A W CANNONS,58.2,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.MY-TOOL-SHED.CO.UK,Hardware Equipment and Supplies,A W CANNONS,17.84,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.TOTALUKWAREHOUSE.CO.,Electrical Parts and Equipment,A W CANNONS,11.97,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon  Mktplce EU-UK,Book Stores,C J COOK,18.75,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),BOOKER LIMITED EASTLEIGH,Caterers,C J COOK,75.73,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),CampaignMonitor.co,Business Services-Not Elsewhere Classified,C J COOK,100.55,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK 3EJBP7SVH,Advertising Services,C J COOK,10.03,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK 55LTS7SVH,Advertising Services,C J COOK,2.27,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK 577DP7SWH,Advertising Services,C J COOK,11.64,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK 5SMAR7SVH,Advertising Services,C J COOK,17.73,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK 7CADE72CT,Advertising Services,C J COOK,15,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK P4FZN7WAT,Advertising Services,C J COOK,18.66,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK SK6BD7SWH,Advertising Services,C J COOK,1.8,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK VGBQF7AWH,Advertising Services,C J COOK,18.33,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),LIVESTREAM,Cable Services,C J COOK,100.66,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.HEARTINTERNET.CO.U,Computer Network/Information Services,C J COOK,20.38,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.WEBSITEBUILDER-CC.COM,Computer Network/Information Services,C J COOK,80.57,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FLICKR,Photographic Studios,D HILL,30.44,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),HAMPSHIRE WARDROBE,Government Services-Not Elsewhere Classified,D HILL,75,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),HAMPSHIRE WARDROBE,Government Services-Not Elsewhere Classified,D HILL,-30,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),INDIGO PRESS LTD,Miscellaneous Publishing and  Printing,D HILL,110,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),JS ONLINE GROCERY,"Grocery Stores, Supermarkets",D HILL,151.35,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.FLYBE.COB1E7E,"Air Carriers, Airlines",D J BUNCOMBE,104.98,23.01.15,Revenue & Benefits,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon  Mktplce EU-UK,Book Stores,D M HUNTER,138.07,23.01.15,Regeneration,,
